agency,facility,active,owner,facility_type,id,city,agency_type,public_remarks,source,state,latitude,zip_code,nprid,address,remarks,slug,name,reverse_geocoded,url,longitude,entry,owner_type,smooth-surface-throughout,transfer-stations-to-play-components,ramps-to-play-components,accessible-swing,sound-play-components,sight-impaired-play-components,safety-fence,single-entrance
,Inglenook Park,,,,98,Southfield,,"This playground consists of farm-themed play equipment, including tractor bouncers, animal cutouts and an enormous playscape that has red barn top roofs throughout.",,MI,42.5018044,48076,98,20936 West 12 Mile Road,,childrens-play-farm-at-inglenook-park-southfield-mi,Children's Play Farm,,,-83.2497983,,,True,False,False,False,False,False,False,False
,Eastern Elementary School Playground,,,,99,Traverse City,,,,MI,44.7694341,49686,99,1600 Eastern Avenue,,playground-at-eastern-elementary-school-playground-traverse-city-mi,,,,-85.5856891,,,True,False,False,False,False,False,False,False
,Watersmeet Township School,,,,100,Watersmeet,,,,MI,46.3243,49969,100,North 4720 U.S. Highway 45,,western-up-boundless-playground-at-watersmeet-township-school-watersmeet-mi,Western UP Boundless Playground,,,-89.1746047,,,True,False,False,False,False,False,False,False
Parks & Recreation Department,Soroptimist Park,,City of Wayne,,101,Wayne,,,,MI,42.2708758,48184,101,35700 John Street,,play-4-all-at-soroptimist-park-wayne-mi,Play 4 All,,www.cityofwayne.com,-83.3903712,,,True,True,True,True,True,True,True,False
,MarshBank Park,,,,102,West Bloomfield,,"In addition to a ramping system,this playstructure offers unique play experiences with many sensory play panels, bridges, slides and climbers.",,MI,42.5953898,48324,102,2805 Hiller Rd.,,playground-at-marshbank-park-west-bloomfield-mi,,,,-83.3976566,,,True,False,False,False,False,False,False,False
,Waterford Oaks County Park,,,,103,Waterford,,"The play structure, whose theme in Michigan Landscape,  include: an ""Up North Woods"" cabin, simulated tree fort, sand dunes area, marsh challenge course with simulated cattails, raised sand play area and multiple climbing structures.  Colorful rubberized surfacing depict Michigan's Lakes and rivers.",,MI,42.6642262,48328,103,1702 Scott Lake Road,,paradise-penninsula-playscape-at-waterford-oaks-county-park-waterford-mi,Paradise Penninsula Playscape,,,-83.3451577,,,True,False,False,False,False,False,False,False
,Metropolitan Hospital Health Village,,,,104,Wyoming,,"The park includes telescopes, musical instruments, art, poop-stations for dogs, crazy carnival-mirrors and more.",,MI,42.854694,49509,104,2050 Metro Court,,frog-hollow-boundless-playground-at-metropolitan-hospital-health-village-wyoming-mi,Frog Hollow Boundless Playground,,,-85.714833,,,True,False,True,True,True,False,True,True
,Griffith Park,,City of Los Angeles,,105,Los Angeles,,"This playground features an airplane and  a space shuttle that gives children of all abilities a chance to adventure into space, as well as accessible slides and Ronald's Ship of Dreams an accessible ""gangway""  wheelhouse and talk tube radio system.",,CA,34.14488,90027,105,4800 Crystal Springs Road,,shanes-inspiration-at-griffith-park-los-angeles-ca,Shane's Inspiration,,,-118.285184,,Municipal,True,False,False,False,False,False,False,False
,Westwood Park,,City of Los Angeles,,106,Los Angeles,,"This playground features the  Airplane where young pilots and co-pilots will enjoy a fully-accessible cockpit loaded with features. They can communicate with the Control Tower via a talk tube radio and plan their route on the navigation panels. There are also accessible slides, sand and water play.",,CA,34.0529537,90024,106,1350 South Sepulveda Boulevard,,aidans-place-at-westwood-park-los-angeles-ca,Aidan's Place,,,-118.4487175,,Municipal,True,False,False,False,False,False,False,False
,Lake Street Park,,City of Los Angeles,,107,Los Angeles,,"A series of shaded little cottages, connected by ramps, lead up to an interactive tree-house giving a sense of adventure and fun to children of all abilities.",,CA,34.0689972,90026,107,211 North Lake Street,,playground-at-lake-street-park-los-angeles-ca,,,,-118.2701576,,Municipal,True,False,True,False,False,False,False,False
,Lincoln Park,,City of Los Angeles,,108,Los Angeles,,"The  playground's colorful zoo and carousel theme draws on historic community landmarks. The park includes an  interactive maze, slides swings and two treehouses. Zoo animals guard the entrance, ready to spray water at the touch of a button.",,CA,34.0678013,90031,108,3600 North Mission Road,,playground-at-lincoln-park-los-angeles-ca,,,,-118.2023889,,Municipal,True,False,False,False,False,False,False,False
,Parque de los Suenos,,,,109,East Los Angeles,,"This space-themed Universally Accessible Playground  in East Los Angeles.  features an interactive shuttle with movable controls, steering instruments, and wide wings for climbing.  There is sturdy netting to climb and stargazing through periscopes. A fully-accessible 3-foot-high maze provides hours of active and imaginative play. There are also sound pucks embedded in the playground encourage auditory discovery.",,CA,34.015799,90023,109,1333 Bonnie Beach Place,,playground-at-parque-de-los-suenos-east-los-angeles-ca,,,,-118.181645,,,True,False,False,False,False,False,False,False
,Los Angeles Zoo,,,,110,Los Angeles,,"After exploring the zoo animals, children can hop onto the play pods or take a turn on the spinning disk orr take a trip down one of the textured slides, providing hours of fun and discovery under the shade of cool, colorful shade structures.",,CA,34.1488741,90027,110,5333 Zoo Drive,,neil-papiano-play-park-at-los-angeles-zoo-los-angeles-ca,Neil Papiano Play Park,,,-118.2839757,,,True,False,False,False,False,False,False,False
,Hansen Dam Recreation Center,,City of Los Angeles,,111,Lake View Terrace,,"he park is home to a sprawling, inclusive PlayBooster playstructure with an extensive ramping system where children of all abilities acan reach the crawl tunnels, many different slides and play panels, and other fun playground components. Additionally, custom roofs and shade systems provide protection from harmful UV rays.",,CA,34.2725648,91342,111,11770 Foothill Boulevard,,playground-at-hansen-dam-recreation-center-lake-view-terrace-ca,,,,-118.3930922,,Municipal,True,False,False,False,False,False,False,False
Shane's Inspiration,"Martin Luther King, Jr. Therapeutic Rec Center",,City of Los Angeles,,112,Los Angeles,,"A totally inclusive play environment incorporates a playstructure with climbers, slides, accessible play panels, ramps, and tunnels.  The playground also features  a swing set, sand play area and a half-height security fence to help provide a safe environment.  One of the features in the Airplane where young pilots and co-pilots will enjoy a fully-accessible cockpit loaded with features. They can communicate with the Control Tower via a talk tube radio and plan their route on the navigation panels. There are also accessible slides, sand and water play.",,CA,34.0137949,90062,112,3916 South Western Avenue,,playground-at-martin-luther-king-jr-therapeutic-rec-center-los-angeles-ca,,,,-118.3087714,,Municipal,True,False,True,False,False,False,True,False
,Pan Pacific Park,,City of Los Angeles,,113,Los Angeles,,"The park has play areas for 2-5 year-olds and 5-12 year-olds. The older children's area is in the shape of a train, with sound features that include a train engine, whistle and sound of a train going over tracks. Both play areas have swing sets, shade structures and colorful resilient rubberized surfacing. Another special feature of the 17,000-square-foot playground is a foot path with a water element that will provide a unique sensory activity, complete with gentle mist.",,CA,34.0755802,90036,113,7600 Beverly Boulevard,,renees-place-at-pan-pacific-park-los-angeles-ca,Renee's Place,,,-118.3541495,,Municipal,True,False,False,False,False,False,False,False
,Hazard Recreation Center,,City of Los Angeles,,114,Los Angeles,,,,CA,34.0612172,90033,114,2230 Norfolk Street,,playground-at-hazard-recreation-center-los-angeles-ca,,,,-118.2012924,,Municipal,True,False,False,False,False,False,False,False
,Lake Balboa Park,,City of Los Angeles,,115,Van Nuys,,,,CA,34.1862273,91406,115,6300 Balboa Boulevard,,anthony-c-beilenson-park-at-lake-balboa-park-van-nuys-ca,Anthony C. Beilenson Park,,,-118.5011266,,Municipal,True,False,False,False,False,False,False,False
,Los Angeles Orthopaedic Hospital,,City of Los Angeles,,116,Portsea,,"The park features colorful slides, tubes, bridges, adapted swings, interactive puzzles, a quiet area, a dragon mister, a Sway Fun  and lush landscaping for children ages two to 12.",,AK,34.0286246,3944,116,2400 South Flower Street,,everychild-foundation-universally-accessible-playg-at-los-angeles-orthopaedic-hospital-los-angeles-ca,Dominick,,https://eliasenjensen91.databasblog.cc/2018/07/15/how-to-decontaminate-porcelain-tile-like-a-pro/,-118.2737906,,Municipal,False,False,False,False,False,False,False,False
GameTime,Gilbert W. Lindsay Community Center,,,,117,Los Angeles,,,,CA,34.0066119,90011,117,425 East 42nd Place,,kirk-and-anne-douglas-playground-at-gilbert-w-lindsay-community-center-los-angeles-ca,Kirk and Anne Douglas Playground,,,-118.2662792,,,True,True,True,False,False,False,False,False
,Rosecrans Recreation Center,,City of Los Angeles,,118,Gardena,,,,CA,33.0406972,90247,118,840 West 49th Street,,cvs-playground-at-rosecrans-recreation-center-gardena-ca,CVS Playground,,,-117.2792675,,Municipal,True,False,False,False,False,False,False,False
GameTime,Westchester Recreation Center,,City of Los Angeles,,119,Los Angeles,,,,CA,33.9581712,90045,119,7000 West Manchester Avenue,,playground-at-westchester-recreation-center-los-angeles-ca,,,,-118.4167911,,Municipal,True,True,True,False,True,False,False,False
,Lake Eau Claire County Park,,,,120,Eau Claire,,,,WI,44.8073074,54703,120,721 Oxford Avenue,,playground-at-lake-eau-claire-county-park-eau-claire-wi,,,,-91.5042232,,,False,False,False,False,False,False,False,False
,Elvehjem Elementary School,,,,121,Madison,,,,WI,43.0782049,53716,121,5106 Academy Drive,,playground-at-elvehjem-elementary-school-madison-wi,,,,-89.2923942,,,True,False,False,False,False,False,False,False
,Roosevelt Park,,,,122,Oconomowoc,,"the playground features rubberized surfacing, recycled plastic composite ramping, therapeutic swings & swinging deck, multi-sensory activity structures, musical and educational components, and one entrance/exit safety.",,WI,43.11838,53066,122,700 Main Street,,imagination-station-at-roosevelt-park-oconomowoc-wi,Imagination Station,,,-88.49928,,,True,False,False,False,False,False,False,False
,Upper Lake Park,,City of Port Washington,,123,Port Washington,,"This playground includes a Pirate Ship complete with waves, a rain wheel and a motion platform.  There are slides, bridges, rings and monkey bars (both high and low), and tunnels, a lighthouse, rock wall, chain walk, and balance beams. The TOT lot offers  a fairy tale castle, bouncy bridge, police car and a raised sandbox.  Both areas include a variety of swings and the  music area features palm drums, metalliphones and a drum shaped like an alligator.",,WI,43.3934592,53074,123,498 North Lake Street,,possibility-playground-at-upper-lake-park-port-washington-wi,Possibility Playground,,http://possibilityplayground.org/,-87.8659661,,Other,True,False,False,False,False,False,False,False
,Wilshire Crest Elementary School,,City of Los Angeles,,124,Los Angeles,,,,CA,34.057988,90036,124,5241 West Olympic Boulevard,,playground-at-wilshire-crest-elementary-school-los-angeles-ca,,,,-118.343595,,Municipal,True,False,False,False,False,False,False,False
,Lockwood Park,,,,125,Racine,,,,WI,42.727301,53405,125,4300 Graceland Boulevard,,playground-at-lockwood-park-racine-wi,,,,-87.832727,,,True,False,False,False,False,False,False,False
City of Puyallup - Parks & Recreation,Bradley Lake Park,,City of Puyallup,,126,Puyallup,,"This sensory rich play environment is totally ramped and offers music play including maracas, accessible swing seats, integrated shade, and an abundance of ground level play activities.",,WA,47.161036,98374,126,"531 31st Avenue, SE",,savannahs-place-at-bradley-lake-park-puyallup-wa,Savannah's Place,,http://www.cityofpuyallup.org/services/parks-recreation/city-puyallup-parks/bradley-lake-park/,-122.284983,,,True,False,False,True,True,False,False,False
City of Spokane WA,Mirabeau Point Park,,,,127,Spokane Valley,,"This playground has poured-in-place safety surfacing and a variety of play panels, overhead events and ramps. In addition, a Sway Fun glider and Elevated Sand Table provide sensory-rich experiences.",,WA,47.680297,99216,127,2426 North Discovery Place,,discovery-playground-at-mirabeau-point-park-spokane-valley-wa,Discovery Playground,,http://www.spokanevalley.org/discoveryplayground,-117.2242319,,,True,False,True,True,True,False,True,True
,Oakledge Park and Beach,,,,128,Burlington,,Home of one of the Forever Young accessible treehouses.,,VT,44.456067,5401,128,2 Flynn Avenue,,playground-at-oakledge-park-and-beach-burlington-vt,,,,-73.22193,,,True,False,False,False,False,False,False,False
,Whittier Community Center,,,,129,Logan,,"The20,000 square foot  playground  includes a castle, pirate ship, tree house,music area, and much more.",,UT,41.7367891,84321,129,290 North 400 East,,adventure-playground-at-whittier-community-center-logan-ut,Adventure Playground,,http://www.whittiercenter.org/playground/,-111.824479,,,True,False,False,False,False,False,False,False
,Veterans Memorial Park,,,,130,West Jordan,,"This playground equipment includes a  PlayBooster playstructure, Evos playsystem and freestanding equipment. It is adjacent to the local Miracle League baseball field.",,UT,40.608843,84088,130,1985 West 7800 South,,playground-at-veterans-memorial-park-west-jordan-ut,Halle Prows,,,-111.94467,,,True,False,False,False,False,False,False,False
,Pavilion Recreation Center,,,,131,Taylors,,The playground has both a toddler area and a play area for 5-12 year olds.,,SC,34.886272,29687,131,4806 Old Spartanburg Road,,boundless-play-boundless-dreams-at-pavilion-recreation-center-taylors-sc,Boundless Play - Boundless Dreams,,,-82.2998549,,,True,False,False,False,False,False,False,False
,Barrington Town Hall Park,,,,132,Barrington,,"The playground has a dozen swings (two of them oversized), a truck to drive, alligators to jump on, a giant rope pyramid, slides, a rope bridge, hammock and a large tower.",,RI,41.740966,2806,132,283 Country Road,,kids-kove-playground-at-barrington-town-hall-park-barrington-ri,Kid's Kove Playground,,,-71.30802,,,True,False,False,False,False,False,False,False
,,,,,133,Warwick,,"A playground  with swings, slides, see saws, sand boxes, fantasy play houses, miniature golf, an activity center, picnic areas and accessible rest rooms.   Open April through October, 10:00 to 3:00 Wednesday through Saturday. Donation requested.",,RI,41.703962,2886,133,575 Centerville Road,,the-impossible-dream-playground-warwick-ri,The Impossible Dream Playground,,,-71.4891988,,,True,False,False,False,False,False,False,False
,The Hazard School,,,,134,Wakefield,,,,RI,41.4446966,2879,134,153 School Street,,mattys-place-at-the-hazard-school-wakefield-ri,Matty's Place,,,-71.4954862,,,True,False,False,False,False,False,False,False
,,,,,135,Wyoming,,"This playground has poured-in-place safety surfacing and a variety of play panels, overhead events and ramps.A  Sway Fun glider and Elevated Sand Table provide sensory-rich experiences.",,RI,41.4998735,2898,135,190 Kingstown Road,,the-sarah-jane-mccullough-handicapped-play-area-wyoming-ri,The Sarah Jane McCullough Handicapped Play Area,,,-71.6619476,,,True,False,True,False,False,False,False,False
,Mt. Airy Forest,,,,136,Cincinnati,,Ohio's only wheelchair accessible public treehouse.,,OH,39.17973,45223,136,5083 Colerain Avenue,,playground-at-mt-airy-forest-cincinnati-oh,,,,-84.56588,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Parky's Farm in Winton Woods,,,,137,Rome,,Old McDonald's Farm comes to life to delight city children with a petting zoo and a giant playbar. Children can also enjoy an outdoor water playland and an outdoor playground. **Please note that there is an entrance fee.,,NY,39.2582905,13440,137,10245 Winton Road,,parkys-playbarn-and-adventure-station-at-parkys-farm-in-winton-woods-cincinnati-oh,WilburJuicy,,https://VelvaSee.wix.com,-84.5187654,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Memorial Park,,,,138,Colorado Springs,,"A 100% universally accessible playground  with components like the log slide, log crawl tunnel, Natural Climbers and the custom flower shade structure.  There are accessible pathways and rubber surfacing; cozy spots where children can gather; harnessed swings with back support; and elevated sand tables and activity panels.",,CO,38.8226718,80910,138,715 Prospect Lake Drive,,swing-high-playground-at-memorial-park-colorado-springs-co,Swing High Playground,,www.swinghigh.orghttp://www.swinghigh.org,-104.7998422,,Public/Private,False,False,False,False,False,False,True,False
,Spring Canyon Community Park,,,,139,Fort Collins,,,,CO,40.5406485,80526,139,2626 West Horsetooth Road,,inpsiration-playground-at-spring-canyon-community-park-fort-collins-co,Inpsiration Playground,,,-105.1266416,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Lafayette Elementary School,,,,140,Lafayette,,"There are two accessible playgrounds divided by age groups.   In addition to the accessible playgrounds, there is an accessible Sensory Botanical Garden  which stimulates the senses through use of flowers and plants (sight and smell), musical instruments, chimes, and seed pods (hearing), textured plants (touch), and edible herbs (taste)",,CO,39.9982216,80026,140,101 North Bermont Avenue,,kids-park-lafayette-at-lafayette-elementary-school-lafayette-co,Kids' Park Lafayette,,,-105.0957154,,Municipal/Local Government,True,False,True,True,True,True,True,False
,Buckingham Park,,,,141,Avon,,Inclusive and  innovative design aspects include a concrete berm that connects the sidewalk to the playstructure ramps and a Sway Fun¨ glider  for both children using wheelchairs or other mobility devices and their able-bodied peers.,,CT,41.786906,6001,141,10 Buckingham Road,,playground-at-buckingham-park-avon-ct,,,,-72.914709,,Municipal/Local Government,True,False,True,False,False,False,False,False
,Willard Elementary School,,,,142,Berlin,,,,CT,41.615637,6037,142,1088 Norton Road,,friendship-place-at-willard-elementary-school-berlin-ct,Friendship Place,,,-72.75808,,Public School District,True,False,True,True,True,True,True,True
,Dewitt Page Park,,,,143,Bristol,,Playground includes a splash pad,,CT,41.6852509,6010,143,647 King Street,,playground-at-dewitt-page-park-bristol-ct,,,,-72.9250906,,Municipal/Local Government,True,False,False,False,False,False,False,False
,,,,,144,Bloomfield,,"The playground features ground-level activities and ramps, climbers and slides. Pipe Barriers and CableCore provide tactile stimulation.",,CT,41.8284323,6002,144,330 Park Avenue,,bloomfield-boundless-playground-bloomfield-ct,Bloomfield Boundless Playground,,,-72.7337058,,Federal Government,True,False,True,False,False,False,False,False
,Lake Garda Elementary School,,,,145,Burlington,,,,CT,41.7419786,6013,145,61 Monce Road,,playground-at-lake-garda-elementary-school-burlington-ct,,,,-72.907595,,Public School District,True,False,False,False,False,False,False,False
,Town Hall Annex,,,,146,East Windsor,,,,CT,41.926659,6088,146,25 School Street,,playground-at-town-hall-annex-east-windsor-ct,,,,-72.618965,,Municipal/Local Government,True,False,False,False,False,False,False,False
,West District School,,,,147,Farmington,,,,CT,41.7377948,6085,147,114 West District Road,,farmingtons-boundless-playground-at-west-district-school-farmington-ct,Farmington's Boundless Playground,,,-72.8795765,,Public School District,True,False,False,False,False,False,False,False
,Addison Park,,,,148,Glastonbury,,,,CT,41.7291265,6033,148,419 Addison Road,,glastonbury-rotary-boundless-playground-at-addison-park-glastonbury-ct,Glastonbury Rotary Boundless Playground,,,-72.5791423,,Municipal/Local Government,True,False,False,False,False,False,False,False
Groton Parks and Recreation,Poquonnock Plains Park,,"Town of Groton, CT",,149,Groton,,The design integrates a variety of equipment that promotes social interaction for various ability levels and sensory stimulation.,,CT,41.3464518,6340,149,150 Fort Hill Road,,tercentennial-legacy-playground-at-poquonnock-plains-park-groton-ct,Tercentennial Legacy Playground,,www.grotonrec.com,-72.0265411,,Municipal/Local Government,True,True,True,True,True,True,False,False
,Goodwin Park,,,,150,Hartford,,,,CT,41.7273365,6114,150,1130 Maple Avenue,,playground-at-goodwin-park-hartford-ct,,,,-72.6908496,,Municipal/Local Government,True,False,False,False,False,False,False,False
,DeLucco Park,,,,151,Hartford,,,,CT,41.7774485,6120,151,444 Albany Avenue,,dominick-delucco-playground-at-delucco-park-hartford-ct,Dominick DeLucco Playground,,,-72.6841071,,Public/Private,True,False,False,False,False,False,False,False
,Owen Bell Park,,,,152,Killingly,,,,CT,41.8450221,6241,152,572 Hartford Pike,,land-of-ahs-at-owen-bell-park-killingly-ct,Land of Ahs,,,-71.8841408,,Public/Private,True,False,False,False,False,False,False,False
,Northwest Park,,,,153,Manchester,,,,CT,41.805799,6042,153,448 Tolland Turnpike,,playground-at-northwest-park-manchester-ct,,,,-72.524582,,Municipal/Local Government,True,False,False,False,False,False,False,False
,East Shore Park,,,,154,New Haven,,,,CT,41.2785479,6512,154,350 Woodward Avenue,,hannahs-dream-at-east-shore-park-new-haven-ct,Hannah's Dream,,,-72.8985305,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Toby May Field,,,,155,New London,,,,CT,41.32799,6320,155,Ocean Avenue,,new-london-rotary-centennial-playground-at-toby-may-field-new-london-ct,New London Rotary Centennial Playground,,,-72.1027,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Mill Pond Park,,,,156,Newington,,,,CT,41.6968837,6111,156,131 Cedar Street,,our-childrens-place-at-mill-pond-park-newington-ct,Our Children's Place,,,-72.7296945,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Bartlem Park,,Town of Cheshire,,157,Cheshire,,"This fully accessible 38,000 square feet Boundless Playground includes poured-in-place surfacing, a Kidrox Climber, a Double Webscape and a Playworld Music Center.",,CT,41.4395766,6410,157,557 South Main Street,,kids-in-motion-at-bartlem-park-cheshire-ct,Kids in Motion,,,-72.8313865,,Municipal/Local Government,True,True,True,True,False,False,True,False
,Mathews Park,,,,158,Norwalk,,,,CT,41.1096393,6850,158,325 West Avenue,,devons-place-at-mathews-park-norwalk-ct,Devon's Place,,,-73.4182099,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Recreation Center,,,,159,Ridgefield,,,,CT,41.298959,6877,159,195 Danbury Road,,the-skys-the-limit-playground-at-recreation-center-ridgefield-ct,The Sky's the Limit Playground,,,-73.4923077,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Panthorn Park,,,,160,Southington,,,,CT,41.5680904,6479,160,420 Burritt Street,,rainbow-playground-at-panthorn-park-southington-ct,Rainbow Playground,,,-72.9149424,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Simsbury Meadows,,,,161,Simsbury,,,,CT,41.876791,6070,161,22 Iron Horse Boulevard,,rotary-park-playground-at-simsbury-meadows-simsbury-ct,Rotary Park Playground,,,-72.798149,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Nevers Road Park,,,,162,South Windsor,,,,CT,41.84089,6074,162,Nevers Road,,my-friends-place-at-nevers-road-park-south-windsor-ct,My Friend's Place,,,-72.54858,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Jewish Community Center of Stamford,,,,163,Stamford,,"Every child can reach the highest play deck.  Equipment includes swings and bouncers and elevated sand tables and activity panels.  The playground is built on two levels:  Mikey's Playground, the early childhood area for ages 2-5  on the upper level  and the Didi Wein Playground, for children 5 and up on the lower level.",,CT,41.09514,6905,163,1035 Newfield Avenue,,didi-wein-playground-mikeys-playground-at-jewish-community-center-of-stamford-stamford-ct,Didi Wein Playground & Mikey's Playground,,,-73.53175,,Private,True,False,False,False,False,False,False,False
,Still Meadows Elementary School,,,,164,Stamford,,"The 25,000 sqaure feet playgroundincludes a wheelchair-accessible tree house,  a series of play areas linked by walkways and poured-in place surfacing, a wheelchair maze constructed from hedges and a Sway Fun glider",,CT,41.069805,6902,164,800 Stillwater Road,,twin-meadows-boundless-playground-at-still-meadows-elementary-school-stamford-ct,Twin Meadows Boundless Playground,,,-73.5580488,,Public School District,True,False,False,False,False,False,False,False
,Schofield Park,,,,165,Waterbury,,,,CT,41.5693334,6708,165,251 Bunker Hill Avenue,,maeves-dreamland-at-schofield-park-waterbury-ct,Maeve's Dreamland,,,-73.0642152,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Standish Park,,,,166,Wethersfield,,"It is a wheelchair friendly community playground, featuring two accessible playscapes for children two to twelve.",,CT,41.7156908,6109,166,51 Francis Street,,mikeys-place-at-standish-park-wethersfield-ct,Mikey's Place,,,-72.6585975,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Memorial Park,,,,167,Willimantic,,,,CT,41.7133749,6226,167,1105 Main Street,,memorial-park-boundless-playground-at-memorial-park-willimantic-ct,Memorial Park Boundless Playground,,,-72.2213499,,Municipal/Local Government,True,False,False,False,False,False,False,False
,Alapocas Run State Park,,,,168,Wilminton,,"The 26,000 square foot playground and garden to provide play and adventure opportunities for children of all ages and abilities. Play apparatus physically challenge users of the playground, while the garden offers mazes, games and theme gardens.",,DE,39.7805817,19803,168,4631 Weldin Road,,cando-playground-at-alapocas-run-state-park-wilminton-de,Can-Do Playground,,http://www.candoplayground.org/,-75.52522,,Public/Private,True,True,True,True,False,False,True,False
,Beech Acres Park,,,,169,San Biagio,,"There is a Tot-lot complete with a train and train station. There are swings, a sand play area,  a playhouse,  a mini-mountain, and an arched bridge with walking paths and shaded pergolas. For children ages 2-5 there are slides, rock climbing and bongo drum.s For older children there are  climbing boulders and a fort. Also, for all, a riverboat shelter,  seasonal water play area, and Sway Fun glider",,MN,39.0730859,46030,169,6910 Salem Road,,all-childrens-playground-at-beech-acres-park-cincinnati-oh,toddler indoor playground equipment,,http://www.vashagazeta.com/bitrix/rk.php?goto=http://wealthcontrol.com.ss4es.com,-84.367222,,Municipal/Local Government,True,False,True,True,False,False,True,True
,Sawyer Point,,,,170,Cincinnati,,,,OH,39.1021157,45202,170,801 East Pete Rose Way,,every-childs-plaground-at-sawyer-point-cincinnati-oh,Every Child's Plaground,,,-84.4989457,,Municipal/Local,True,False,False,False,False,False,False,False
,,,,,171,Washington,,,,DC,38.843384,20020,171,"1901 Mississippi Avenue, SE",,thearc-washington-dc,THEARC,,,-76.977348,,,True,False,False,False,False,False,False,False
,Centennial Olympic Park,,,,174,Atlanta,,"The entire play space acts as a climber with its soft, rolling, boulder-like theme. Worked into this space is a playstructure complete with slides, crawl tunnels, play panels and lots of other sensory-stimulating activities.",,GA,33.7581581,30313,174,285 Andrew Young International Boulevard,,playground-at-centennial-olympic-park-atlanta-ga,,,,-84.3960247,,,True,False,False,True,True,False,False,False
,Stoner Recreation Center Playground,,City of Los Angeles,,175,West Los Angeles,,"The playground  includes a resilient rubberized surface, mister sprays, swing sets, a PlayBooster playstructure and ""cool topper"" shades.",,CA,34.037973,90025,175,1835 Stoner Avenue,,playground-at-stoner-recreation-center-playground-west-los-angeles-ca,,,,-118.453023,,Municipal,True,False,False,False,False,False,False,False
,South Park Playground,,City of Los Angeles,,176,Los Angeles,,"The playground features swing sets, interactive sensory panels, mister sprays, rubberized resilient surfacing landscaping, irrigation, benches, drinking fountain, and more.",,CA,33.996562,90011,176,345 East 51st Street,,playground-at-south-park-playground-los-angeles-ca,,,,-118.2686059,,Municipal,True,False,False,False,False,False,False,False
,Ken Malloy Harbor Regional Park,,City of Los Angeles,,177,Harbor City,,,,CA,33.790492,90710,177,25820 Vermont Avenue,,playground-at-ken-malloy-harbor-regional-park-harbor-city-ca,,,,-118.292156,,Municipal,True,False,False,False,False,False,False,False
,Benny H. Potter Memorial Park,,City of Los Angeles,,178,Los Angeles,,"The play structure includes climbers, slides, overhead events,and play panels.",,CA,34.0348141,90018,178,2413 Second Avenue,,playground-at-benny-h-potter-memorial-park-los-angeles-ca,,,http://www.laparks.org/dos/parks/facility/bennyHPotterPk.htm,-118.3188702,,Municipal,True,False,False,False,False,False,False,False
,,,City of Los Angelese,,179,Los Angeles,,,,CA,34.1021828,90042,179,4702 North Figueroa Street,,sycamore-grove-playground-los-angeles-ca,Sycamore Grove Playground,,http://www.laparks.org/dos/parks/facility/sycamorePk.htm,-118.2030517,,Municipal,True,False,False,False,False,False,False,False
,Folsom City Park,,,,180,Folsom,,"This play structure has a Wild West theme. The playground includes play panels, ramps and poured-in-place safety surfacing.",,CA,38.6807214,95630,180,403 Stafford Street,,folsom-play-for-all-at-folsom-city-park-folsom-ca,Folsom Play for All,,,-121.1669114,,,True,False,True,True,True,False,False,False
,Shadow Ranch Park,,,,181,West Hills,,,,CA,34.1946402,91307,181,22633 Vanowen Street,,playground-at-shadow-ranch-park-west-hills-ca,,,,-118.6200661,,,True,False,False,False,False,False,False,False
,Glen Alla Park,,,,182,Los Angeles,,"The playground  has a nautical theme with tall, mast like umbrellas covering a boat decorated with a huge proud pelican at the bow. Wheelchair accessible ramps lead up into the hull where you can find a rotating rain gauge, musical knobs to turn, slides, stairs and ropes to climb down to the rubber coated flooring at ground level.",,CA,33.984613,90292,182,4601 Alla Road,,playground-at-glen-alla-park-los-angeles-ca,,,,-118.431051,,,True,False,True,False,False,False,False,False
